utterance,phoneme,pmi,sv,h,rh,boundary
0,y,4.267034,5.000000,1.618187,5.213683,F
0,u,4.533071,24.000000,3.540976,5.010458,T
0,w,6.357766,7.000000,0.440152,5.592032,F
0,a,4.694365,1.000000,0.000000,6.953864,F
0,n,3.099447,2.000000,0.994779,7.219463,F
0,t,1.482493,20.000000,3.221419,7.219463,T
0,t,4.886681,4.000000,0.919705,5.213683,F
0,u,1.515939,20.000000,3.925880,6.329699,T
0,s,2.756057,9.000000,2.841345,6.727063,F
0,i,3.341671,13.000000,3.022361,5.601656,T
0,D,4.509981,7.000000,1.538982,6.716471,F
0,6,4.039118,17.000000,3.206316,6.392757,T
0,b,3.862023,16.000000,3.268327,4.080564,F
0,U,5.026574,1.000000,0.000000,6.254859,F
0,k,3.186627,19.000000,1.880978,8.466048,T
1,l,6.036507,8.000000,1.376031,4.080564,F
1,U,5.026574,1.000000,0.000000,6.254859,F
1,k,-0.936022,23.000000,2.781760,5.601656,T
1,D,6.435599,3.000000,1.298795,3.408575,F
1,*,4.769222,3.000000,1.251629,7.201824,F
1,z,3.190702,20.000000,3.294354,6.716471,T
1,6,3.486577,11.000000,3.147861,6.392757,T
1,b,6.119903,9.000000,2.892080,3.714565,F
1,7,1.975826,10.000000,2.312570,5.010458,T
1,w,4.026391,3.000000,1.251629,7.581299,F
1,I,7.477130,2.000000,0.811278,4.481467,F
1,T,2.128588,21.000000,3.341184,5.669379,T
1,h,3.718269,3.000000,1.457266,7.581299,F
1,I,4.868758,2.000000,0.863121,7.201824,F
1,z,3.719116,22.000000,3.746635,5.669379,T
1,h,1.833940,8.000000,2.285654,5.115923,F
1,&,0.981725,5.000000,1.875000,7.219463,F
1,t,3.521914,2.000000,0.543564,8.466048,T
2,&,4.472771,6.000000,0.807526,6.953864,F
2,n,5.046005,5.000000,0.263711,6.964805,F
2,d,1.486752,36.000000,4.384970,6.716471,T
2,6,1.206843,13.000000,2.823091,6.964805,T
2,d,6.221783,4.000000,1.792481,5.274608,F
2,O,6.283402,1.000000,0.000000,5.986229,F
2,g,4.586850,16.000000,1.855412,6.727063,F
2,i,2.629896,22.000000,2.773629,8.466048,T
3,y,4.267034,5.000000,1.618187,5.213683,F
3,u,4.533071,24.000000,3.540976,5.010458,T
3,w,6.357766,7.000000,0.440152,5.592032,F
3,a,4.694365,1.000000,0.000000,6.953864,F
3,n,3.099447,2.000000,0.994779,7.219463,F
3,t,1.482493,20.000000,3.221419,7.219463,T
3,t,4.886681,4.000000,0.919705,5.213683,F
3,u,0.791111,20.000000,3.925880,6.777818,T
3,l,4.514592,4.000000,1.807764,4.080564,F
3,U,5.026574,1.000000,0.000000,6.254859,F
3,k,3.476047,23.000000,2.781760,5.115923,T
3,&,3.945880,3.000000,0.186131,7.219463,F
3,t,4.081239,15.000000,2.288811,5.601656,T
3,D,2.889818,5.000000,1.722656,7.581299,F
3,I,4.837868,1.000000,0.000000,6.329699,F
3,s,2.421777,28.000000,3.109719,8.466048,T
4,l,6.036507,8.000000,1.376031,4.080564,F
4,U,5.026574,1.000000,0.000000,6.254859,F
4,k,3.476047,23.000000,2.781760,5.115923,T
4,&,3.945880,3.000000,0.186131,7.219463,F
4,t,4.081239,15.000000,2.288811,5.601656,T
4,D,2.889818,5.000000,1.722656,7.581299,F
4,I,4.837868,1.000000,0.000000,6.329699,F
4,s,2.421777,28.000000,3.109719,8.466048,T
5,h,-0.300531,16.000000,3.023678,5.115923,F
5,&,6.299858,6.000000,2.247085,6.187596,F
5,v,2.670119,23.000000,3.798888,6.716471,T
5,6,2.725134,11.000000,3.103097,6.964805,T
5,d,5.073807,5.000000,2.251629,6.587774,F
5,r,-1.798037,3.000000,0.252694,7.581299,F
5,I,6.888705,2.000000,0.439497,6.042060,F
5,N,2.026574,14.000000,2.933247,6.254859,F
5,k,0.532356,15.000000,3.222435,8.466048,T
6,o,4.831683,7.000000,0.693702,6.254859,F
6,k,6.315227,1.000000,0.000000,5.694070,F
6,e,-1.475560,24.000000,1.589148,6.953864,T
6,n,7.193575,1.000000,0.000000,5.690231,F
6,Q,2.714559,4.000000,1.750000,8.466048,T
7,W,5.073703,6.000000,0.830420,4.969714,F
7,A,3.981725,1.000000,0.000000,7.219463,F
7,t,3.592597,21.000000,2.928371,6.329699,F
7,s,4.544266,20.000000,1.670114,5.601656,T
7,D,2.856851,4.000000,1.426711,7.581299,F
7,I,4.837868,1.000000,0.000000,6.329699,F
7,s,2.421777,28.000000,3.109719,8.466048,T
8,W,5.073703,6.000000,0.830420,4.969714,F
8,A,3.981725,1.000000,0.000000,7.219463,F
8,t,3.592597,21.000000,2.928371,6.329699,F
8,s,4.544266,20.000000,1.670114,5.601656,T
8,D,4.237414,4.000000,1.426711,5.115923,F
8,&,3.981725,1.000000,0.000000,7.219463,F
8,t,2.328555,33.000000,2.750889,8.466048,T
9,W,5.073703,6.000000,0.830420,4.969714,F
9,A,3.981725,1.000000,0.000000,7.219463,F
9,t,1.272301,21.000000,2.928371,7.581299,T
9,I,5.276780,2.000000,0.295832,7.201824,F
9,z,2.803999,17.000000,2.561921,7.581299,T
9,I,3.902291,2.000000,0.301379,7.219463,F
9,t,2.883313,17.000000,2.485313,8.466048,T
10,l,6.036507,8.000000,1.376031,4.080564,F
10,U,5.026574,1.000000,0.000000,6.254859,F
10,k,-1.063917,23.000000,2.781760,6.254859,T
10,k,2.891084,2.000000,0.764205,5.115923,F
10,&,4.694365,1.000000,0.000000,6.953864,F
10,n,4.692372,26.000000,2.914501,4.198901,T
